JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2196,,49,SP,3930,8090,PGR,03,N,030,045,3,3A,118,109,17,18,2,,,,,,,,3A,WE,CHK SPL
2196,,39,SP,3930,8100,PGR,01,N,030,038,4,3B,116,107,15,16,2,,,,,,,,3B,WE,
2196,,31,SP,3930,8110,PGR,01,N,000,025,4,3B,083,089,-18,-2,3A,,,,,,,,3B,WE,GRAVEL
2196,,26,SP,3930,8120,WHT,02,S,030,999,3,3A,079,079,-22,-12,3B,,,,,,,,3B,DR,DTA
2196,,22,SP,3930,8130,WHT,02,S,000,999,1,1,086,090,-15,-1,3A,,,,,,,,3A,DR,DTA GVL
2196,,18,SP,3930,8140,WHT,01,SW,000,030,4,3B,096,101,-5,10,3A,,,,,,,,3B,WE,
2196,,15,SP,3940,8150,WHT,01,W,000,030,4,3B,113,105,12,14,2,,,,,,,,3B,WE,CHK SPL
2196,,27,SP,3940,8120,LEY,,W,030,999,2,3A,125,106,24,15,2,,,,,,,,3A,WE,CHK
2196,,14,SP,3960,8160,LEY,,,000,025,4,3B,091,103,-10,12,3A,,,,,,,,3B,WE,
2196,,11,SP,3970,8170,LEY,,,000,030,4,3B,100,105,-1,14,3A,,,,,,,,3B,WE,
2196,,10,SP,3960,8170,WHT,02,E,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,12,SP,3940,8160,WHT,01,NW,025,035,4,3B,093,105,-8,14,3A,,,,,,,,3B,WE,RED DEP
2196,,13,SP,3950,8160,WHT,02,E,025,037,4,3B,101,105,0,14,3A,,,,,,,,3B,WE,
2196,,16,SP,3950,8150,WHT,02,E,025,038,4,3B,100,105,-1,14,3A,,,,,,,,3B,WE,
2196,,20,SP,3950,8140,WHT,02,E,025,030,4,3B,064,064,-37,-27,3B,,,,,,,,3B,WE,
2196,,19,SP,3940,8140,WHT,01,S,025,045,3,3A,102,107,1,16,3A,,,,,,,,3A,WE,
2196,,24,SP,3950,8130,WHT,02,E,000,999,3,3A,052,052,-49,-39,3B,,,,,,,,3B,DR,DTA
2196,,58,SP,3920,8080,PGR,02,N,030,038,4,3B,107,105,6,14,2,,,,,,,,3B,WE,
2196,,48,SP,3920,8090,PGR,02,N,028,038,4,3B,115,106,14,15,2,,,,,,,,3B,WE,
2196,,38,SP,3920,8100,PGR,01,N,030,999,3,3A,082,082,-19,-9,3A,,,,,,,,3A,WE,DTA
2196,,30,SP,3920,8110,PGR,01,N,025,055,3,3A,105,110,4,19,3A,,,,,,,,3A,WE,
2196,,47,SP,3910,8090,PGR,01,,025,999,4,3B,063,063,-38,-28,3B,,,,,,,,3B,DR,DTA
2196,,57,SP,3910,8080,PGR,03,NW,025,035,4,3B,086,091,-15,0,3A,,,,,,,,3B,WE,
2196,,8,SP,3940,8170,WHE,02,,000,040,3,3,000,000,0,0,,,,,,,,,3A,WE,DRY AB
2196,,9,SP,3950,8170,WHE,02,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY AB
2196,,17,SP,3960,8150,GRA,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,21,SP,3960,8140,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,25,SP,3960,8130,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,28,SP,3950,8120,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,WE,DRY DA40
2196,,23,SP,3940,8130,WHE,01,,000,999,,,000,000,0,0,,,,,,,,,3B,WE,DA DRY
2196,,40,SP,3940,8100,WHE,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,41,SP,3950,8100,GRA,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,42,SP,3960,8100,GRA,02,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,AB
2196,,33,SP,3950,8110,GRA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,32,SP,3940,8110,GRA,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DRY
2196,,59,SP,3930,8080,PGR,02,N,028,038,4,3B,108,116,7,25,2,,,,,,,,3B,WE,
2196,,60,SP,3940,8080,PGR,,N,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-42
2196,,71,SP,3940,8070,PGR,,N,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA55ST
2196,,83,SP,3950,8060,SAS,,N,028,068,3,3A,129,111,28,20,2,,,,,,,,3A,WE,SPL
2196,,94,SP,3950,8050,SAS,,N,035,069,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2196,,116,SP,3930,8030,PGR,,N,000,999,1,1,053,053,-48,-38,3B,,,,,,,,3B,DR,DTA-30
2196,,65,SP,3880,8070,PGR,,N,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2196,,54,SP,3880,8080,PGR,,N,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2196,,64,SP,3870,8070,PGR,,N,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2196,,70,SP,3930,8070,PGR,03,N,000,038,4,3B,102,107,1,16,3A,,,,,,,,3B,WE,
2196,,69,SP,3920,8070,PGR,03,N,000,038,4,3B,102,107,1,16,3A,,,,,,,,3B,WE,RD SC LN
2196,,68,SP,3910,8070,PGR,03,N,000,048,3,3A,105,110,4,19,3A,,,,,,,,3A,WE,
2196,,80,SP,3920,8060,PGR,05,W,000,999,1,1,032,032,-69,-59,4,,,,,,,,4,DR,DTA
2196,,81,SP,3930,8060,PGR,02,SE,000,999,4,3B,066,066,-35,-25,3B,,,,,,,,3B,WE,CHK BULL
2196,,82,SP,3940,8060,FAL,02,SE,028,038,4,3B,099,104,-2,13,3A,,,,,,,,3B,WE,
2196,,93,SP,3940,8050,FAL,02,SE,000,028,4,3B,099,104,-2,13,3A,,,,,,,,3B,WE,
2196,,105,SP,3940,8040,FAL,01,,028,048,3,3A,118,109,17,18,2,,,,,,,,3A,WE,
2196,,117,SP,3940,8030,FAL,01,,030,035,4,3B,115,106,14,15,2,,,,,,,,3B,WE,
2196,,104,SP,3930,8040,PGR,02,S,028,038,4,3B,116,107,15,16,2,,,,,,,,3B,WE,
2196,,66,SP,3890,8070,PGR,01,W,035,040,4,3B,101,106,0,15,3A,,,,,,,,3B,WE,
2196,,55,SP,3890,8080,PGR,02,W,035,035,4,3B,119,104,18,13,2,,,,,,,,3B,WE,IF SPL
2196,,45,SP,3890,8090,PGR,02,W,045,045,3,3A,117,108,16,17,2,,,,,,,,3A,WE,CHK SPL
2196,,53,SP,3870,8080,PGR,,,000,999,3,3A,066,066,-35,-25,3B,,,,,,,,3B,DR,DTA CHK
2196,,43,SP,3870,8090,PGR,,,000,999,3,3A,067,067,-34,-24,3B,,,,,,,,3B,DR,DTA GRVL
2196,,44,SP,3880,8090,PGR,,,028,038,4,3B,083,083,-18,-8,3A,,,,,,,,3B,WE,CHK SPL
2196,,78,SP,3900,8060,LEY,03,W,028,999,3,3B,083,083,-18,-8,3A,,,,,,,,3B,WE,DTA
2196,,115,SP,3920,8030,PGR,03,S,000,050,3,3A,116,108,15,17,2,,,,,,,,3A,WE,
2196,,103,SP,3920,8040,PGR,03,S,000,041,4,3B,116,107,15,16,2,,,,,,,,3B,WE,BDR LNE
2196,,91,SP,3920,8050,PGR,03,SE,000,040,4,3B,114,105,13,14,2,,,,,,,,3B,WE,
2196,,92,SP,3930,8050,PGR,02,SE,000,999,3,3A,059,059,-42,-32,3B,,,,,,,,3B,DR,DTA
2196,,130,SP,3940,8020,WHT,,,000,999,3,3A,043,043,-58,-48,4,,,,,,,,4,DR,DTA
2196,,131,SP,3950,8020,WHT,,,000,999,2,2,061,061,-40,-30,3B,,,,,,,,3B,DR,DTA
2196,,132,SP,3960,8020,WHT,,,000,038,4,3B,100,105,-1,14,3A,,,,,,,,3B,WE,
2196,,119,SP,3960,8030,WHT,,,025,999,3,3A,066,066,-35,-25,3B,,,,,,,,3B,DR,DTA
2196,,107,SP,3960,8040,FAL,02,SE,030,999,2,2,128,109,27,18,2,,,,,,,,2,DR,
2196,,95,SP,3960,8050,WHT,01,,000,999,3,3A,066,066,-35,-25,3B,,,,,,,,3B,DR,DTA
2196,,96,SP,3970,8050,WHT,02,,000,999,4,3B,035,035,-66,-56,4,,,,,,,,4,DR,DTA
2196,,85,SP,3970,8060,WHT,02,,000,038,4,3B,100,105,-1,14,3A,,,,,,,,3B,WE,
2196,,108,SP,3970,8040,WHT,,,025,999,4,3B,066,066,-35,-25,3B,,,,,,,,3B,DR,DTA
2196,,121,SP,3850,8020,WHT,,,000,036,4,3B,092,104,-9,13,3A,,,,,,,,3B,WE,
2196,,3P,SP,3940,8170,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
2196,,31P,SP,9999,9999,CER,,,000,999,1,,000,000,0,0,,,,,,,,,1,,
2196,,33P,SP,9999,9999,CER,,,000,999,1,1,088,072,-13,-19,3A,,,,,,,,3A,DR,
2196,,56,SP,3900,8080,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,46,SP,3900,8090,PGR,,,000,999,2,2,000,000,0,0,,,,,,,,,3B,,IMP-30
2196,,36,SP,3900,8100,GRS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,35,SP,3880,8100,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,34,SP,3870,8100,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2196,,135,SP,3870,8010,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,147,SP,3870,8000,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,157,SP,3870,7990,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,156,SP,3860,7990,CER,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,145,SP,3850,8000,GRS,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,133,SP,3850,8010,GRS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,146,SP,3860,8000,CER,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,A-B
2196,,134,SP,3860,8010,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,124,SP,3880,8020,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,123,SP,3870,8020,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,122,SP,3860,8020,PGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,79,SP,3910,8060,PGR,04,W,050,070,2,2,000,000,0,0,,,,,,,,,2,WE,
2196,,90,SP,3910,8050,PGR,04,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,102,SP,3910,8040,PGR,02,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,114,SP,3910,8030,PGR,02,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,127,SP,3910,8020,PGR,,S,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,139,SP,3910,8010,CER,,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,151,SP,3910,8000,CER,,S,000,999,1,1,051,051,-50,-40,3B,,,,,,,,3B,,IMP-30
2196,,152,SP,3920,8000,CER,,S,000,999,1,1,050,050,-51,-41,4,,,,,,,,4,DR,IMP-30
2196,,140,SP,3920,8010,CER,02,S,000,999,1,1,058,058,-43,-33,3B,,,,,,,,3B,DR,IMP-35
2196,,128,SP,3920,8020,CER,,S,000,999,1,1,058,058,-43,-33,3B,,,,,,,,3B,DR,IMP-35
2196,,129,SP,3930,8020,CER,,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,51,SP,3950,8090,PGR,,,047,047,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,52,SP,3960,8090,PGR,,,000,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,63,SP,3970,8080,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,62,SP,3960,8080,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,61,SP,3950,8080,PGR,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,106,SP,3950,8040,SET,,,052,068,2,2,000,000,0,0,,,,,,,,,2,WE,
2196,,111,SP,9999,9999,PGR,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,H4V FIRM
2196,,77,SP,3890,8060,PGR,,,030,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,5YR44MTX
2196,,110,SP,3870,8030,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2V FIRM
2196,,109,SP,3860,8030,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2V FIRM
2196,,76,SP,3880,8060,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,3A,WE,I45SEE2P
2196,,75,SP,3870,8060,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,HVY TS
2196,,86,SP,3870,8050,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q HVY TS
2196,,87,SP,3880,8050,PGR,,,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2196,,88,SP,3890,8050,PGR,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2196,,97,SP,3860,8040,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,98,SP,3870,8040,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,3A,WE,I55SEE2P
2196,,99,SP,3880,8040,PGR,,,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2196,,2P,SP,9999,9999,PGR,,,029,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,DRY COND
2196,,89,SP,3900,8050,PGR,04,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2V FIRM
2196,,101,SP,3900,8040,PGR,04,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3V FIRM
2196,,113,SP,3900,8030,PGR,03,S,025,075,2,2,000,000,0,0,,,,,,,,,2,WE,DR GR 1
2196,,126,SP,3900,8020,PGR,,Z,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2196,,112,SP,3890,8030,PGR,02,NW,025,999,2,2,089,092,-12,1,3A,,,,,,,,3A,WE,I55SEE2P
2196,,125,SP,3890,8020,PGR,02,W,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,FIRM SS
2196,,137,SP,3890,8010,BAR,02,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,V FIRM C
2196,,138,SP,3900,8010,BAR,,,000,999,1,1,044,044,-57,-47,4,,,,,,,,4,DR,I25Q WC
2196,,1,SP,3940,8220,PGR,,,000,999,1,1,044,044,-57,-47,4,,,,,,,,4,DR,I25Q3BWE
2196,,2,SP,3940,8210,PGR,,,000,999,1,1,042,042,-59,-49,4,,,,,,,,4,DR,I25Q3BWE
2196,,7,SP,3960,8200,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,V FIRM C
2196,,148,SP,3880,8000,BAR,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY AB
2196,,149,SP,3890,8000,BAR,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY AB
2196,,150,SP,3900,8000,BAR,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,DRY DA
2196,,5,SP,3940,8200,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY
2196,,6,SP,3950,8200,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,WE,PIT
2196,,7A,SP,9999,9999,GR,A0,1,00,099,9,0,00,000,0,0,0,,,,,,,,3B,WE,EDRY DA
2196,,4P,SP,9999,9999,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY
2196,,5P,SP,9999,9999,GRA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY
2196,,6P,SP,9999,9999,PGR,03,N,027,035,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
2196,,7P,SP,9999,9999,BAR,,N,000,999,1,1,120,093,19,2,2,,,,,,,,2,DR,
2196,,77P,SP,9999,9999,,,,000,999,1,1,114,093,13,2,2,,,,,,,,2,DR,
2196,,777,SP,9999,9999,,,,000,999,1,1,107,093,6,2,2,,,,,,,,2,DR,
2196,,1P,SP,9999,9999,WHT,01,,029,046,3,3A,132,109,31,18,1,,,,,,,,3A,WE,
