JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11795,,5,SU,4940,1890,RGR,,,000,045,5,4,107,119,9,14,2,,,,,,,,4,WE,
11795,,6,SU,4950,1890,PGR,05,SW,025,055,3,3A,133,108,35,3,2,,,,,,,,3A,WE,
11795,,3,SU,4950,1900,PGR,02,NE,000,035,4,3B,139,111,41,6,2,,,,,,,,3B,WE,
11795,,4,SU,4960,1900,PGR,09,NW,120,999,1,1,151,113,53,8,2,,,,,,,,3B,GR,
11795,,1,SU,4960,1910,PGR,04,NW,000,045,4,3B,137,112,39,7,2,,,,,,,,3B,WE,
11795,,2,SU,4970,1910,PGR,08,NW,075,999,1,1,156,118,58,13,1,,,,,,,,3B,GR,
11795,,7,SU,4950,1880,PGR,04,SW,026,045,4,3B,137,114,39,9,2,,,,,,,,3B,WE,
11795,,8,SU,4980,1900,PGR,01,SW,075,095,1,1,149,116,51,11,1,,,,,,,,1,,1/2 DR
11795,,10,SU,4968,1973,PGR,,SW,085,999,1,1,104,98,6,-7,2,,,,,,,,2,DR,IMP 100CM
11795,,9,SU,4970,1888,PGR,04,SW,050,080,2,2,145,119,47,14,1,,,,,,,,2,WE,
11795,,11,SU,4962,1868,PGR,04,S,080,999,1,1,134,108,36,3,2,,,,,,,,2,DR,VWET 50
11795,,12,SU,4950,1910,PGR,02,SE,000,037,4,3B,134,111,36,6,2,,,,,,,,3B,WE,
11795,,13,SU,4938,1920,PGR,02,S,012,035,4,3B,129,104,31,-1,2,,,,,,,,3B,WE,
11795,,1P,SU,4938,1920,PGR,02,S,000,035,4,3B,129,104,31,-1,2,,,,,,,,3B,WE,
11795,,14,SU,4931,1940,PGR,02,S,055,055,3,3A,142,118,44,13,1,,,,,,,,3A,WE,
11795,,15,SU,4950,1940,PGR,02,S,040,060,3,3A,142,119,44,14,1,,,,,,,,3A,WE,
11795,,16,SU,4968,1945,PGR,01,S,030,065,3,3A,143,120,45,15,1,,,,,,,,3A,WE,
11795,,17,SU,4985,1935,LEY,02,SW,050,070,2,2,146,123,48,18,1,,,,,,,,2,WE,
11795,,18,SU,4967,1924,PGR,02,S,030,030,4,3B,130,105,32,0,2,,,,,,,,3B,WE,
