JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3698,,5,SJ,7430,5630,GRA,,,000,999,1,1,079,071,-13,-9,3A,,,,,,,,3A,DR,
3698,,1,SJ,7400,5630,GRA,01,,000,999,1,1,098,090,6,10,2,,,,,,,,2,DR,
3698,,8,SJ,7420,5620,GRA,01,,000,999,1,1,104,088,12,8,2,,,,,,,,2,DR,
3698,,9,SJ,7430,5620,GRA,01,,000,999,1,1,082,074,-10,-6,3A,,,,,,,,3A,DR,
3698,,11,SJ,7420,5610,GRA,01,,000,999,1,1,086,081,-6,1,3A,,,,,,,,3A,DR,
3698,,10,SJ,7410,5610,GRA,,,000,999,1,1,093,084,1,4,3A,,,,,,,,3A,DR,
3698,,18,SJ,7430,5590,STU,01,S,036,999,2,2,096,091,4,11,3A,,,,,,,,3A,DR,WET 90
3698,,23,SJ,7430,5580,MAI,,S,038,999,2,2,123,112,31,32,1,,,,,,,,2,WE,DTA 90
3698,,26,SJ,7420,5550,PGR,02,E,042,999,1,1,081,080,-11,0,3A,,,,,,,,3A,DR,DA 80 GR
3698,,25,SJ,7410,5560,PGR,02,NW,048,999,1,1,106,090,14,10,2,,,,,,,,2,DR,WET 75
3698,,24,SJ,7420,5570,MAI,,NW,046,999,1,1,100,092,8,12,2,,,,,,,,2,DR,WET 100
3698,,14,SJ,7430,5600,STU,02,W,000,999,1,1,089,072,-3,-8,3A,,,,,,,,3A,DR,
3698,,14P,SJ,7430,5600,STU,02,W,000,999,1,1,097,082,5,2,2,,,,,,,,2,DR,
3698,,12,SJ,7430,5610,MAI,,W,000,999,1,1,094,082,2,2,3A,,,,,,,,3A,DR,
3698,,19,SJ,7390,5580,PGR,02,NE,000,999,1,1,110,099,18,19,2,,,,,,,,2,DR,
3698,,13,SJ,7400,5600,PGR,,NE,000,999,1,1,078,067,-14,-13,3A,,,,,,,,3A,DR,
3698,,15,SJ,7400,5590,MAI,,NE,000,999,1,1,099,078,7,-2,2,,,,,,,,2,DR,
3698,,7,SJ,7410,5620,GRA,,,000,999,1,1,082,076,-10,-4,3A,,,,,,,,3A,DR,
3698,,16,SJ,7410,5590,MAI,02,NE,000,999,1,1,102,102,10,22,2,,,,,,,,2,DR,100DEPTH
3698,,17,SJ,7420,5590,MAI,02,NE,080,999,1,1,097,081,5,1,3A,,,,,,,,3A,DR,
3698,,22,SJ,7420,5580,MAI,02,NE,000,999,1,1,100,084,8,4,2,,,,,,,,2,DR,
3698,,9P,SJ,7430,5625,PGR,02,S,000,999,1,1,086,071,-6,-9,3A,,,,,,,,3A,DR,
