JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7392,,41,SU,1580,9580,CER,,,25,999,3,3A,095,086,-12,-13,3A,,N,,,,,,3A,WE,W-TABLE AT 55
7392,,67,SU,1580,9570,CER,,,25,70,2,3A,000,000,0,0,,,N,,,,,,3A,WE,
7392,,66,SU,1570,9570,CER,,,35,999,3,3A,122,078,15,-21,3A,,Y,,,,,,3B,FL,W-TABLE AT 35
7392,,65,SU,1560,9570,CER,,,25,25,4,3A,100,094,-7,-5,3A,,Y,,,,,,3B,FL,W-TABLE AT 55
7392,,64,SU,1550,9570,STB,,,25,45,4,3B,130,107,23,8,2,,Y,,,,,,3B,FL,W-TABLE AT 45
7392,,63,SU,1540,9570,STB,,,25,35,4,3A,119,098,12,-1,2,,N,,,,,,3A,WE,W-TABLE AT 100
7392,,62,SU,1530,9570,STB,01,E,25,25,4,3A,104,096,-3,-3,3A,,N,,,,,,3A,WE,W-TABLE AT 60
7392,,61,SU,1520,9570,STB,01,E,30,30,3,3B,121,098,14,-1,2,,N,,,,,,3B,WE,SPL AT 55
7392,,60,SU,1510,9570,STB,01,E,30,45,3,3B,121,097,14,-2,2,,N,,,,,,3B,WE,MANGANESE FROM 50
7392,,59,SU,1500,9570,STB,01,E,0,999,2,3A,098,088,-9,-11,3A,,N,,,,,,3A,DR,W-TABLE AT 70
7392,,106,SU,1510,9550,STB,01,E,0,999,1,2,100,078,-7,-21,3A,,N,,,,,,3A,DR,
7392,,107,SU,1520,9550,STB,01,E,0,999,2,3A,112,107,5,8,3A,,N,,,,,,3A,DR,W-TABLE AT 70
7392,,108,SU,1530,9550,STB,,,0,999,1,2,138,115,31,16,1,,N,,,,,,2,DR,
7392,,109,SU,1540,9550,PLO,,,20,20,4,3A,098,097,-9,-2,3A,,N,,,,,,3A,WE,W-TABLE AT 75
7392,,110,SU,1550,9550,PLO,,,25,25,4,3A,119,101,12,2,2,,Y,,,,,,3B,FL,W-TABLE AT 100
7392,,111,SU,1560,9550,PLO,,,25,40,4,3A,101,097,-6,-2,3A,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,112,SU,1570,9550,CER,,,25,25,4,3A,103,099,-4,0,3A,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,113,SU,1580,9550,CER,,,20,45,3,3A,108,104,1,5,3A,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,114,SU,1590,9550,CER,,,2,40,4,3A,105,103,-2,4,3A,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,115,SU,1600,9550,CER,,,20,20,4,3A,116,099,9,0,2,,Y,,,,,,3B,FL,W-TABLE AT 100
7392,,116,SU,1610,9550,CER,,,0,20,4,3A,092,086,-15,-13,3A,,Y,,,,,,3B,FL,W-TABLE AT 60
7392,,117,SU,1620,9550,CER,,,35,35,3,3A,111,109,4,10,3A,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,95,SU,1620,9560,CER,,,30,999,3,3A,105,100,-2,1,3A,,Y,,,,,,3B,FL,W-TABLE AT 50
7392,,71,SU,1620,9570,CER,,,20,20,4,3A,114,096,7,-3,2,,Y,,,,,,3B,FL,MANGANESE FROM 20
7392,,21,SU,1620,9590,CER,,,35,999,2,3A,134,115,27,16,2,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,4,SU,1620,9600,CER,,,25,40,4,3B,122,106,15,7,2,,Y,,,,,,3B,FL,WATER TABLE AT 80
7392,,6,SU,1640,9600,CER,,,20,20,4,3B,121,098,14,-1,2,,Y,,,,,,3B,FL,MANGANESE FROM 20
7392,,23,SU,1640,9590,CER,,,25,999,2,3A,102,096,-5,-3,3A,,Y,,,,,,3B,FL,W-TABLE AT 60
7392,,24,SU,1650,9590,CER,,,25,999,2,3A,104,101,-3,2,3A,,Y,,,,,,3B,FL,W-TABLE AT 65
7392,,47,SU,1640,9580,CER,,,25,25,4,3B,119,100,12,1,2,,Y,,,,,,3B,FL,W-TABLE AT 100
7392,,73,SU,1640,9570,CER,,,0,999,2,3A,101,099,-6,0,3A,,Y,,,,,,3B,FL,3B HEAVY TOPSOIL ?
7392,,97,SU,1640,9560,CER,,,40,65,3,3B,117,101,10,2,2,,Y,,,,,,3B,FL,W-TABLE AT 100
7392,,119,SU,1640,9550,CER,,,45,999,2,3A,109,093,2,-6,3A,,Y,,,,,,3B,FL,
7392,,178,SU,1620,9520,PGR,,,0,999,2,3A,117,101,10,2,2,,N,,,,,,3A,WE,W-TABLE AT 80
7392,,177,SU,1610,9520,OSR,,,25,45,3,3A,127,104,20,5,2,,N,,,,,,3A,WE,W-TABLE AT 90
7392,,176,SU,1600,9520,OSR,,,25,999,2,3A,086,077,-21,-22,3B,,N,,,,,,3A,WE,
7392,,175,SU,1590,9520,OSR,,,20,50,3,3B,132,109,25,10,2,,N,,,,,,3B,WE,MANGANESE FROM 25
7392,,174,SU,1580,9520,OSR,,,25,60,3,3A,116,103,9,4,2,,N,,,,,,3A,WE,SPL AT 50
7392,,173,SU,1570,9520,OSR,,,20,999,3,3A,110,106,3,7,3A,,N,,,,,,3A,WE,W-TABLE AT 65 3A-3B
7392,,160,SU,1640,9530,PGR,,,25,40,3,3B,117,106,10,7,2,,N,,,,,,3B,WE,W-TABLE AT 75
7392,,91,SU,1580,9560,WW,,,25,25,3,3A,117,092,10,-7,2,,Y,,,,,,3B,FL,W-TABLE AT 50
7392,,90,SU,1570,9560,WW,,,30,30,4,3A,100,092,-7,-7,3A,,Y,,,,,,3B,FL,W-TABLE AT 60
7392,,89,SU,1560,9560,WW,,,30,30,4,3A,122,096,15,-3,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,88,SU,1550,9560,PLO,,,25,25,4,3A,109,090,2,-9,3A,,Y,,,,,,3B,FL,W-TABLE AT 45
7392,,87,SU,1540,9560,STB,01,E,60,999,2,3A,157,116,50,17,1,,N,,,,,,3A,WE,
7392,,86,SU,1530,9560,STB,01,E,50,50,2,3B,133,110,26,11,2,,N,,,,,,3B,WE,
7392,,85,SU,1520,9560,STB,03,E,45,45,2,3B,130,107,23,8,2,,N,,,,,,3B,WE,MANANESE FROM 45
7392,,84,SU,1510,9560,STB,,,0,999,2,3A,074,065,-33,-34,3B,,N,,,,,,3B,DR,
7392,,83,SU,1500,9560,STB,,,50,999,2,3A,110,087,3,-12,3A,,N,,,,,,3A,WE,IMP 70
7392,,92,SU,1590,9560,WW,,,30,30,4,3A,120,103,13,4,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,93,SU,1600,9560,WW,,,45,999,2,3A,117,091,10,-8,2,,Y,,,,,,3B,FL,IMP 50
7392,,94,SU,1610,9560,WW,,,55,55,2,3A,128,106,21,7,2,,Y,,,,,,3B,FL,MANGANESE FROM 45
7392,,135,SU,1590,9540,WW,,,45,45,3,3A,128,105,21,6,2,,Y,,,,,,3B,FL,MANGANESE FROM 40
7392,,136,SU,1600,9540,WW,,,45,45,3,3A,126,107,19,8,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,133,SU,1570,9540,WW,,,25,25,3,3A,117,100,10,1,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,132,SU,1560,9540,WW,,,25,25,4,3A,125,102,18,3,2,,Y,,,,,,3B,FL,
7392,,131,SU,1550,9540,WW,,,25,25,4,3A,118,101,11,2,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,130,SU,1540,9540,STB,,,25,25,4,3B,122,100,15,1,2,,Y,,,,,,3B,FL,SURFACE WATER
7392,,129,SU,1530,9540,STB,,,25,60,3,3B,135,113,28,14,2,,Y,,,,,,3B,FL,W-TABLE AT 70
7392,,128,SU,1520,9540,STB,,,25,25,4,3A,118,101,11,2,2,,N,,,,,,3A,WE,
7392,,98,SU,1650,9560,PGR,,,25,40,4,3A,104,100,-3,1,3A,,N,,,,,,3A,WE,W-TABLE AT 45
7392,,74,SU,1650,9570,PGR,,,20,35,4,3A,100,097,-7,-2,3A,,N,,,,,,3A,WE,W-TABLE AT 55
7392,,48,SU,1650,9580,PGR,,,35,60,2,3A,098,096,-9,-3,3A,,N,,,,,,3A,WE,W-TABLE AT 80
7392,,49,SU,1660,9580,PGR,,,30,999,3,3A,094,088,-13,-11,3A,,N,,,,,,3B,WE,W-TABLE AT 50
7392,,25,SU,1660,9590,PGR,,,0,999,3,3A,091,085,-16,-14,3A,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,26,SU,1670,9590,PGR,,,25,999,2,3A,095,091,-12,-8,3A,,Y,,,,,,4,FL,W-TABLE AT 50
7392,,27,SU,1680,9590,PGR,,,30,999,2,3A,117,092,10,-7,2,,Y,,,,,,4,FL,W-TABLE AT 45
7392,,51,SU,1680,9580,PGR,,,45,999,3,3A,088,081,-19,-18,3A,,N,,,,,,3A,WE,W-TABLE AT 45
7392,,50,SU,1670,9580,PGR,,,20,40,4,3B,134,113,27,14,2,,N,,,,,,3B,WE,MANGANESE FROM 35
7392,,75,SU,1660,9570,PGR,,,20,45,3,3B,121,104,14,5,2,,N,,,,,,3B,WE,W-TABLE AT 80 MN 45
7392,,76,SU,1670,9570,PGR,,,30,50,3,3B,123,107,16,8,2,,N,,,,,,3B,WE,W-TABLE AT 70
7392,,77,SU,1680,9570,,,,25,25,4,3B,128,106,21,7,2,,N,,,,,,3B,WE,W-TABLE AT 95
7392,,101,SU,1680,9560,PGR,,,20,999,2,3A,099,091,-8,-8,3A,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,100,SU,1670,9560,PGR,,,30,40,3,3B,119,104,12,5,2,,N,,,,,,3B,WE,W-TABLE  AT 85
7392,,99,SU,1660,9560,PGR,,,0,999,2,3A,095,087,-12,-12,3A,,N,,,,,,3A,DR,W-TABLE AT 45
7392,,205,SU,1700,9510,LEY,,,70,70,2,3A,137,118,30,19,1,,N,,,,,,3A,WE,W-TABLE AT 80
7392,,204,SU,1690,9510,LEY,,,50,50,2,3A,134,111,27,12,2,,N,,,,,,3B,WE,3A-3B MEDIUM TOPSOIL
7392,,203,SU,1680,9510,LEY,,,40,65,2,3A,143,116,36,17,1,Y,N,,,,,,3A,WE,3A-3B MICRORELIEF
7392,,202,SU,1670,9510,PGR,,,25,40,4,3B,120,102,13,3,2,,Y,,,,,,4,FL,W-TABLE AT 80
7392,,201,SU,1660,9510,PGR,,,45,45,3,3B,111,101,4,2,3A,,N,,,,,,3B,WE,W-TABLE AT 45
7392,,200,SU,1650,9510,PGR,,,35,35,4,3B,118,100,11,1,2,,N,,,,,,3B,WE,W-TABLE AT 100
7392,,199,SU,1640,9510,PGR,,,25,999,3,3A,087,081,-20,-18,3B,,N,,,,,,3A,WE,W-TABLE AT 45
7392,,198,SU,1630,9510,PGR,,,25,999,2,3A,088,079,-19,-20,3A,,N,,,,,,3A,WE,W-TABLE AT 40
7392,,197,SU,1620,9510,PGR,,,25,45,3,3B,123,104,16,5,2,,N,,,,,,3B,WE,W-TABLE AT 40
7392,,196,SU,1610,9510,OSR,,,25,999,3,3A,089,083,-18,-16,3A,,N,,,,,,3A,WE,W-TABLE AT 35
7392,,195,SU,1600,9510,OSR,,,0,999,2,3A,072,073,-35,-26,3B,,N,,,,,,3A,DR,W-TABLE AT 30
7392,,194,SU,1590,9510,OSR,,,0,999,2,3A,092,085,-15,-14,3A,,N,,,,,,3A,WE,W-TABLE AT 40
7392,,193,SU,1580,9510,OSR,,,40,40,3,3A,105,104,-2,5,3A,,N,,,,,,3A,WE,W-TABLE AT 30
7392,,192,SU,1570,9510,OSR,,,45,45,3,3B,130,107,23,8,2,,N,,,,,,3B,WE,W-TABLE AT AT 45
7392,,226,SU,1570,9490,CER,,,50,50,3,3B,120,098,13,-1,2,,N,,,,,,3B,WE,W-TABLE AT 60
7392,,227,SU,1580,9490,CER,,,0,999,3,3A,098,096,-9,-3,3A,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,228,SU,1590,9490,CER,,,0,999,2,3A,111,101,4,2,3A,,N,,,,,,3A,WE,W-TABLE AT 75
7392,,229,SU,1600,9490,OSR,,,0,999,2,3A,091,080,-16,-19,3A,,N,,,,,,3A,WE,W-TABLE AT 40
7392,,40,SU,1570,9580,CER,,,27,999,3,3B,106,099,-1,0,3A,,N,,,,,,3B,WE,W-TABLE AT 60
7392,,39,SU,1560,9580,CER,,,37,37,3,3B,099,097,-8,-2,3A,,Y,,,,,,3B,FL,
7392,,38,SU,1550,9580,CER,,,25,25,3,3A,098,097,-9,-2,3A,,Y,,,,,,3B,FL,W-TABLE AT 60
7392,,37,SU,1540,9580,CER,,,65,999,1,3A,122,114,15,15,2,,N,,,,,,3A,WE,W-TABLE AT 80
7392,,36,SU,1530,9580,CER,,,55,999,2,3A,095,096,-12,-3,3A,,N,,,,,,3A,WE,W-TABLE AT 65
7392,,35,SU,1520,9580,CER,,,20,20,2,3A,100,099,-7,0,3A,,N,,,,,,3B,WE,
7392,,34,SU,1510,9580,CER,01,E,60,60,3,3B,097,095,-10,-4,3A,,N,,,,,,3B,WE,
7392,,17,SU,1580,9590,CER,01,E,25,25,3,3B,102,098,-5,-1,3A,,N,,,,,,3A,WE,W-TABLE 60 MN 60
7392,,16,SU,1570,9590,CER,,,45,45,3,3B,106,104,-1,5,3A,,N,,,,,,3B,WE,
7392,,15,SU,1560,9590,CER,,,45,999,3,3B,118,109,11,10,2,,N,,,,,,3A,WE,WATER TABLE AT 60
7392,,14,SU,1550,9590,CER,,,50,999,2,3A,100,102,-7,3,3A,,N,,,,,,3A,WE,WATER TABLE AT 55
7392,,18,SU,1590,9590,CER,,,45,45,2,3A,092,091,-15,-8,3A,,N,,,,,,3A,WE,W-TABLE 60 MN 50
7392,,42,SU,1590,9580,CER,,,28,999,2,3A,000,000,0,0,,,N,,,,,,3A,WE,W-TABLE AT 55 MN 30
7392,,19,SU,1600,9590,CER,,,30,999,2,3A,112,104,5,5,2,,Y,,,,,,3B,FL,W-TABLE 50 MN 50
7392,,43,SU,1600,9580,CER,,,35,999,2,3A,094,093,-13,-6,3A,,Y,,,,,,3B,FL,W-TABLE AT 55 MN 30
7392,,68,SU,1590,9570,CER,,,20,999,2,3A,077,074,-30,-25,3B,,N,,,,,,3A,WE,W-TABLE AT 55
7392,,69,SU,1600,9570,CER,,,50,999,3,3A,096,093,-11,-6,3A,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,70,SU,1610,9570,CER,,,20,999,3,3A,092,091,-15,-8,3A,,N,,,,,,3A,WE,W-TABLE AT 60 MN 25
7392,,20,SU,1610,9590,CER,,,45,45,2,3A,103,107,-4,8,3A,,Y,,,,,,3B,FL,W-TABLE 60 MN 35
7392,,3,SU,1610,9600,CER,,,50,999,2,3A,107,107,0,8,3A,,Y,,,,,,3B,FL,WATER TABLE AT 80
7392,,2,SU,1610,9610,CER,,,0,999,3,3B,077,073,-30,-26,3B,,Y,,,,,,3B,FL,WATER TABLE AT 60
7392,,1,SU,1610,9620,PGR,,,80,999,1,1,078,076,-29,-23,3B,,Y,,,,,,3B,FL,RIVER TRIBUTARY
7392,,5,SU,1630,9600,CER,,,30,30,4,3B,092,101,-15,2,3A,,Y,,,,,,3B,FL,MANGANESE FROM 55
7392,,22,SU,1630,9590,CER,,,0,999,2,3A,091,090,-16,-9,3A,,Y,,,,,,3B,FL,W-TABLE 60 MN 30
7392,,46,SU,1630,9580,CER,,,60,60,2,3A,105,102,-2,3,3A,,Y,,,,,,3B,FL,
7392,,72,SU,1630,9570,CER,,,0,999,2,3A,088,086,-19,-13,3A,,Y,,,,,,3B,FL,W-TABLE AT 60
7392,,96,SU,1630,9560,CER,,,37,37,4,3B,106,102,-1,3,3A,,Y,,,,,,3B,FL,W-TABLE AT 75
7392,,118,SU,1630,9550,CER,,,0,999,2,3A,107,098,0,-1,3A,,Y,,,,,,3B,DL,W-TABLE AT 55
7392,,120,SU,1650,9550,PGR,,,37,37,4,3B,109,107,2,8,3A,,N,,,,,,3B,WE,
7392,,240,SU,1550,9480,STB,,,25,25,4,3B,135,100,28,1,2,,N,,,,,,3B,WE,W-TABLE AT 40
7392,,224,SU,1550,9490,STB,,,23,23,4,3B,131,102,24,3,2,,N,,,,,,3B,WE,
7392,,223,SU,1540,9490,STB,,,25,25,4,3A,118,100,11,1,2,,N,,,,,,3A,WE,W-TABLE AT 65
7392,,206,SU,1540,9500,STB,,,25,25,4,3B,127,104,20,5,2,,N,,,,,,3B,WE,W-TABLE AT 20
7392,,207,SU,1550,9500,STB,,,45,45,3,3A,141,110,34,11,1,,N,,,,,,3A,WE,
7392,,172,SU,1560,9520,STB,,,50,50,2,3A,138,111,31,12,1,,N,,,,,,3A,WE,W-TABLE  AT 60
7392,,171,SU,1550,9520,STB,,,25,25,4,3A,121,103,14,4,2,,N,,,,,,3A,WE,
7392,,169,SU,1530,9520,WW,,,45,45,3,3B,131,109,24,10,2,,N,,,,,,3B,WE,W-TABLE AT 20
7392,,121,SU,1660,9550,PGR,,,48,999,3,3A,122,113,15,14,2,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,122,SU,1670,9550,PGR,,,0,999,3,3B,097,098,-10,-1,3A,,Y,,,,,,4,FL,W-TABLE AT 60 FLOOD
7392,,123,SU,1680,9550,PGR,,,55,999,3,3B,104,096,-3,-3,3A,,Y,,,,,,4,FL,W-TABLE AT 60
7392,,124,SU,1690,9550,PGR,,,60,60,2,3A,000,000,0,0,,,N,,,,,,3A,WE,MANGANESE FROM 55
7392,,125,SU,1700,9550,PGR,,,65,65,2,3A,102,099,-5,0,3A,,N,,,,,,3A,WE,MANGANESE FROM 60
7392,,261,SU,1690,9470,PGR,,,50,50,3,3B,100,096,-7,-3,3A,,N,,,,,,3B,WE,
7392,,260,SU,1680,9470,PGR,,,25,25,4,3B,096,099,-11,0,3A,,N,,,,,,3B,WE,
7392,,236,SU,1670,9490,WW,,,25,25,4,3B,078,078,-29,-21,3B,,Y,,,,,,4,FL,FLOODED
7392,,237,SU,1680,9490,PGR,,,50,50,2,3A,099,095,-8,-4,3A,,N,,,,,,3A,WE,W-TABLE AT 75
7392,,238,SU,1690,9490,PGR,,,46,46,3,3B,111,109,4,10,3A,,N,,,,,,3B,WE,W-TABLE AT 60 MN65
7392,,239,SU,1700,9490,PGR,,,20,20,4,3B,103,101,-4,2,3A,,N,,,,,,3B,WE,MANGANESE FROM 45
7392,,259,SU,1670,9470,WW,,,25,25,4,3B,000,000,0,0,,,N,,,,,,3B,WE,MANGANESE FROM 30
7392,,258,SU,1660,9470,WW,,,25,25,4,3B,078,078,-29,-21,3B,,N,,,,,,3B,WE,MN 30 SURFACE WATER
7392,,257,SU,1650,9470,WW,,,30,30,4,3B,087,093,-20,-6,3A,,N,,,,,,3B,WE,MANGANESE FROM 35
7392,,256,SU,1640,9470,WW,,,35,35,4,3B,090,096,-17,-3,3A,,N,,,,,,3B,WE,MANGANESE FROM 30
7392,,233,SU,1640,9490,WW,,,25,25,4,3B,092,104,-15,5,3A,,N,,,,,,3B,WE,MN 30 SURFACE WATER
7392,,234,SU,1650,9490,WW,,,25,25,4,3B,085,091,-22,-8,3B,,N,,,,,,3B,WE,MN 30 SURFACE WATER
7392,,235,SU,1660,9490,WW,,,25,25,4,3B,085,091,-22,-8,3B,,N,,,,,,3B,WE,MN 35 SURFACE WATER
7392,,232,SU,1630,9490,WW,,,25,25,4,3B,094,092,-13,-7,3A,,N,,,,,,3B,WE,MN 35 W-TABLE AT 55
7392,,231,SU,1620,9490,OSR,,,30,30,4,3B,108,103,1,4,3A,,N,,,,,,3B,WE,MN 35 SURFACE WATER
7392,,230,SU,1610,9490,OSR,,,60,25,3,3B,101,102,-6,3,3A,,N,,,,,,3B,WE,W-TABLE AT 80
7392,,82,SU,1730,9570,PGR,,,50,50,3,3B,098,096,-9,-3,3A,,N,,,,,,3B,WE,W-TABLE AT 85
7392,,81,SU,1720,9570,PGR,,,40,999,3,3A,095,084,-12,-15,3A,,N,,,,,,3A,WE,W-TABLE AT 50 AU80
7392,,80,SU,1710,9570,PGR,,,60,60,2,3A,106,104,-1,5,3A,,N,,,,,,3A,WE,W-TABLE AT 75
7392,,79,SU,1700,9570,PGR,,,47,47,3,3B,000,000,0,0,,,N,,,,,,3B,WE,W-TABLE AT 75
7392,,78,SU,1690,9570,PGR,,,45,45,3,3B,090,094,-17,-5,3A,,N,,,,,,3B,WE,W-TABLE AT 68
7392,,127,SU,1720,9550,PGR,,,35,35,4,3B,109,106,2,7,3A,,N,,,,,,3B,WE,W-TABLE AT 70
7392,,167,SU,1710,9530,PGR,,,60,999,2,3A,107,108,0,9,3A,,N,,,,,,3A,WE,W-TABLE AT 60
7392,,58,SU,1750,9580,PGR,,,60,60,2,3A,125,111,18,12,2,,N,,,,,,3A,WE,W-TABLE AT 110
7392,,57,SU,1740,9580,PGR,,,30,45,3,3B,114,107,7,8,2,,N,,,,,,3B,WE,W-TABLE AT 80
7392,,56,SU,1730,9580,PGR,,,60,999,2,3A,120,108,13,9,2,,N,,,,,,3A,WE,W-TABLE AT 65
7392,,55,SU,1720,9580,PGR,,,0,999,2,3A,102,101,-5,2,3A,,N,,,,,,3A,WE,W-TABLE AT 60
7392,,54,SU,1710,9580,PGR,,,0,999,2,3A,100,095,-7,-4,3A,,N,,,,,,3A,WE,W-TABLE AT 50 3A-3B
7392,,53,SU,1700,9580,PGR,,,55,55,2,3A,000,000,0,0,,,N,,,,,,3A,WE,
7392,,52,SU,1690,9580,PGR,,,25,50,3,3B,127,108,20,9,2,,N,,,,,,3B,WE,W-TABLE AT 95
7392,,126,SU,1710,9550,PGR,,,60,60,2,3A,125,110,18,11,2,,N,,,,,,3A,WE,W-TABLE AT 80 MN 40
7392,,166,SU,1700,9530,PGR,,,55,55,2,3A,123,108,16,9,2,,N,,,,,,3A,WE,
7392,,156,SU,1600,9530,STB,,,25,25,4,3A,100,102,-7,3,3A,,Y,,,,,,3B,FL,WET AT 70
7392,,155,SU,1590,9530,STB,,,60,60,2,3A,113,113,6,14,2,,Y,,,,,,3B,FL,
7392,,154,SU,1580,9530,STB,,,35,35,4,3A,110,104,3,5,3A,,Y,,,,,,3B,FL,WET AT 75
7392,,153,SU,1570,9530,STB,,,30,55,3,3A,000,000,0,0,,,Y,,,,,,3B,FL,W-TABLE AT 55
7392,,152,SU,1560,9530,STB,,,80,80,3,3A,116,116,9,17,2,,Y,,,,,,3B,FL,W-TABLE AT 55
7392,,151,SU,1550,9530,WW,,,45,45,3,3A,119,109,12,10,2,,Y,,,,,,3B,FL,
7392,,150,SU,1540,9530,WW,01,E,45,999,3,3A,101,117,-6,18,3A,,Y,,,,,,3B,FL,W-TABLE AT 40 FLOOD
7392,,149,SU,1530,9530,WW,01,E,50,50,3,3B,111,109,4,10,3A,,N,,,,,,3B,WE,MANGANESE FROM 50
7392,,148,SU,1520,9530,WW,02,E,50,50,3,3B,119,110,12,11,2,,N,,,,,,3B,WE,MANGANESE FROM 25
7392,,188,SU,1530,9510,WW,,,40,999,3,3A,118,109,11,10,2,,N,,,,,,3A,WE,W-TABLE AT 80
7392,,189,SU,1540,9510,STB,,,25,25,4,3A,101,100,-6,1,3A,,N,,,,,,3A,WE,W-TABLE AT 60
7392,,190,SU,1550,9510,STB,,,25,45,3,3B,111,109,4,10,3A,,N,,,,,,3B,WE,W-TABLE AT 80 MN 25
7392,,191,SU,1560,9510,STB,,,30,30,4,3B,108,106,1,7,3A,,N,,,,,,3B,WE,NEAR TO DITCH
7392,,137,SU,1610,9540,STB,,,25,25,4,3B,103,102,-4,3,3A,,Y,,,,,,3B,FL,MANGANESE FROMN 25
7392,,138,SU,1620,9540,STB,,,25,25,4,3B,107,104,0,5,3A,,Y,,,,,,3B,FL,MANGANESE FROM 25
7392,,139,SU,1630,9540,STB,,,25,25,4,3B,106,104,-1,5,3A,,Y,,,,,,3B,FL,WET AT 60
7392,,159,SU,1630,9530,STB,,,25,25,4,3B,085,091,-22,-8,3B,,Y,,,,,,3B,FL,W-TABLE AT 30
7392,,158,SU,1620,9530,STB,,,25,25,4,3A,107,101,0,2,3A,,Y,,,,,,3B,FL,W-TABLE AT 40
7392,,157,SU,1610,9530,STB,,,25,25,4,3A,114,103,7,4,2,,Y,,,,,,3B,FL,
7392,,179,SU,1630,9520,GRA,,,25,60,3,3B,110,112,3,13,3A,,N,,,,,,3B,WE,
7392,,161,SU,1650,9530,GRA,,,30,30,4,3B,117,106,10,7,2,,N,,,,,,3B,WE,
7392,,162,SU,1660,9530,HCL,,,45,45,3,3B,120,111,13,12,2,,N,,,,,,3B,WE,
7392,,163,SU,1670,9530,GRA,,,40,40,3,3B,120,111,13,12,2,,Y,,,,,,4,FL,
7392,,164,SU,1680,9530,RGR,,,40,40,3,3B,000,000,0,0,,,N,,,,,,3B,WE,
7392,,165,SU,1690,9530,RGR,,,40,40,3,3B,095,103,-12,4,3A,,N,,,,,,3B,WE,W-TABLE AT 65 IM 75
7392,,33,SU,1740,9590,GRA,,,0,999,2,3A,109,103,2,4,3A,,N,,,,,,3A,WE,W-TABLE AT 40
7392,,32,SU,1730,9590,PGR,,,45,45,3,3B,092,099,-15,0,3A,,N,,,,,,3A,WE,W-TABLE AT 60
7392,,31,SU,1720,9590,PGR,,,0,999,3,3A,092,097,-15,-2,3A,,N,,,,,,3A,WE,W-TABLE AT 50 IM70
7392,,30,SU,1710,9590,PGR,,,30,999,3,3A,059,060,-48,-39,3B,,N,,,,,,3A,WE,W-TABLE AT 30 IM60
7392,,29,SU,1700,9590,PGR,,,0,999,3,3A,000,000,0,0,3A,,N,,,,,,3A,WE,W-TABLE AT 55
7392,,28,SU,1690,9590,GRA,,,0,999,2,3A,071,072,-36,-27,3B,,N,,,,,,3A,WE,W-TABLE AT 30
7392,,214,SU,1620,9500,OSR,,,45,45,3,3B,123,103,16,4,2,,N,,,,,,3B,WE,
7392,,213,SU,1610,9500,OSR,,,50,50,2,3A,116,105,9,6,2,,N,,,,,,3A,WE,
7392,,212,SU,1600,9500,OSR,,,0,999,2,3A,115,099,8,0,2,,N,,,,,,3A,WE,W-TABLE AT 50 MN 65
7392,,211,SU,1590,9500,CER,,Z,60,60,2,3A,121,105,14,6,2,,N,,,,,,3A,WE,W-TABLE AT 50
7392,,210,SU,1580,9500,CER,,O,40,40,3,3A,000,000,0,0,,,N,,,,,,3A,WE,W-TABLE AT 45
7392,,209,SU,1570,9500,CER,,,35,35,4,3B,108,100,1,1,3A,,N,,,,,,3B,WE,SURFACE WATER
7392,,208,SU,1560,9500,,,,45,45,3,3B,134,112,27,13,2,,N,,,,,,3B,WE,
7392,,241,SU,1560,9480,PGR,,,30,30,4,3B,126,103,19,4,2,,N,,,,,,3B,WE,
7392,,242,SU,1570,9480,PGR,,,30,30,4,3B,126,103,19,4,2,,N,,,,,,3B,WE,
7392,,244,SU,1590,9480,CER,,O,55,55,2,3A,113,095,6,-4,2,,N,,,,,,3A,WE,
7392,,245,SU,1600,9480,OSR,,,0,999,2,3A,095,088,-12,-11,3A,,N,,,,,,3A,DR,W-TABLE AT 45
7392,,246,SU,1610,9480,OSR,,,65,65,2,3A,135,108,28,9,2,,N,,,,,,3A,WE,
7392,,247,SU,1620,9480,OSR,,,70,70,2,3A,123,110,16,11,2,,N,,,,,,3A,WE,
7392,,215,SU,1630,9500,CER,,,30,999,2,3A,124,103,17,4,2,,N,,,,,,3A,WE,
7392,,216,SU,1640,9500,CER,,,30,999,2,3A,123,106,16,7,2,,N,,,,,,3A,WE,
