JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1296,,13,1,Y,mszl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,13,2,,mszl,2,10YR52 00,30,45,,0,0,5,HR,75YR56 58,C,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,14,1,Y,mszl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,14,2,,fszl,2,10YR53 00,30,45,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
1296,,14,3,,mzcl,3,10YR53 00,45,55,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,15,1,Y,mszl,2,10YR41 42,0,30,,1,0,4,HR,,,,,,,,,,,,
1296,,15,2,,mszl,2,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1296,,15,3,,mszl,2,10YR53 00,50,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,16,1,Y,mcl,3,10YR41 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,16,2,,mcl,3,10YR52 00,30,48,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1296,,16,3,,c,5,10YR62 00,48,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
1296,,17,1,Y,mzcl,3,10YR41 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,17,2,,mcl,3,10YR54 00,30,35,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1296,,17,3,,mcl,3,10YR52 00,35,55,,0,0,6,HR,75YR58 00,C,,,Y,,,M,,,,
1296,,17,4,,hzcl,4,10YR52 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
1296,,17,5,,zc,5,75YR64 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1296,,25,1,Y,hcl,4,10YR41 00,0,40,,0,0,0,,,,,,,,,,,,,
1296,,25,2,,c,5,10YR61 00,40,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
1296,,12,1,Y,mszl,2,10YR41 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1296,,12,2,,mcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
1296,,12,3,,hcl,4,10YR54 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1296,,12,4,,msl,2,10YR54 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1296,,11,1,Y,mszl,2,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1296,,11,2,,mszl,2,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1296,,11,3,,msl,2,10YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,Imp Gravelly: 2P
1296,,24,1,Y,mszl,2,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
1296,,24,2,,mzcl,3,10YR43 44,30,50,,0,0,2,HR,,,,,,,,M,,,,
1296,,24,3,,mzcl,3,10YR52 00,50,80,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,Imp gravelly: 2P
1296,,26,1,Y,mszl,2,10YR41 00,0,32,,0,0,1,HR,,,,,,,,,,,,
1296,,26,2,,scl,3,10YR43 00,32,45,,0,0,2,HR,,,,,,,,M,,,,
1296,,26,3,,scl,3,10YR64 00,45,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1296,,1P,1,Y,mszl,2,10YR41 00,0,28,,0,0,1,HR,,,,,,,,,,,,At Boring 4
1296,,1P,2,,c,5,10YR52 00,28,56,,0,0,0,,75YR58 00,C,,10YR71 00,Y,MDCOAB,FM,P,,,Y,
1296,,1P,3,,scl,3,10YR53 00,56,75,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCOAB,FR,M,,,Y,
1296,,1P,4,,msl,2,05 Y62 00,75,120,,0,0,0,,75YR68 00,M,,,Y,MDCSAB,FR,M,,,,
1296,,2P,1,Y,mszl,2,10YR41 00,0,32,,0,0,3,HR,,,,,,,,,,,,At Boring 17
1296,,2P,2,,mcl,3,10YR62 00,32,42,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
1296,,2P,3,,mzcl,3,10YR63 00,42,66,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
1296,,2P,4,,c,5,75YR64 00,66,120,,0,0,0,,75YR58 00,M,,,Y,MDCOAB,FM,P,,,Y,
1296,,1,1,Y,mszl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1296,,1,2,,msl,2,10YR56 58,25,45,,0,0,0,,,,,,,,,M,,,,
1296,,1,3,,msl,2,10YR64 00,45,75,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1296,,1,4,,lms,1,10YR63 00,75,120,,0,0,0,,10YR56 00,M,,,Y,,,G,,,,
1296,,6,1,Y,mszl,2,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1296,,6,2,,msl,2,10YR53 00,25,55,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
1296,,6,3,,c,5,25Y 62 53,55,120,,0,0,5,HR,10YR58 66,M,,,Y,,,P,,,Y,
1296,,7,1,Y,mszl,2,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1296,,7,2,,msl,2,10YR64 53,25,55,,0,0,10,HR,10YR58 56,M,,,Y,,,M,,,,
1296,,7,3,,scl,3,10YR63 53,55,90,,0,0,5,HR,75YR58 66,M,,00MN00 00,Y,,,M,,,,
1296,,7,4,,c,5,05Y 51 00,90,100,,0,0,20,HR,75YR58 53,M,,00MN00 00,Y,,,P,,,Y,Imp Gravelly
1296,,22,1,Y,mcl,3,10YR31 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1296,,22,2,,mcl,3,10YR54 44,25,35,,0,0,3,HR,,,,,,,,M,,,,
1296,,22,3,,mcl,3,25Y 63 00,35,75,,0,0,2,HR,75YR58 61,M,,00MN00 00,Y,,,M,,,,
1296,,22,4,,c,5,25Y 62 00,75,120,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
1296,,5,1,Y,mszl,2,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1296,,5,2,,scl,3,10YR53 00,25,50,,0,0,5,HR,75YR56 64,M,,,Y,,,M,,,,
1296,,5,3,,msl,2,10YR64 00,50,75,,0,0,5,HR,75YR58 63,M,,,Y,,,M,,,,
1296,,5,4,,lms,1,10YR62 00,75,120,,0,0,5,HR,75YR46 58,M,,00MN00 00,Y,,,M,,,,Wet
1296,,4,1,Y,mszl,2,10YR31 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1296,,4,2,,c,5,25Y 52 00,28,55,,0,0,5,HR,75YR58 66,M,,,Y,,,P,,,Y,
1296,,4,3,,scl,3,25Y 53 00,55,75,,0,0,2,HR,75YR58 66,M,,,Y,,,M,,,Y,
1296,,4,4,,msl,2,25Y 53 00,75,120,,0,0,2,HR,75YR58 66,M,,,Y,,,M,,,,
1296,,3,1,Y,mcl,3,10YR31 00,0,20,,0,0,3,HR,,,,,,,,,,,,
1296,,3,2,,c,5,05Y 51 00,20,30,,0,0,3,HR,25Y 46 00,M,,,Y,,,P,,,Y,
1296,,3,3,,scl,3,05Y 51 00,30,50,,0,0,3,HR,25Y 46 00,M,,,Y,,,M,,,Y,
1296,,3,4,,lms,1,05Y 61 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1296,,2,1,Y,mszl,2,10YR42 32,0,30,,2,0,6,HR,,,,,,,,,,,,
1296,,2,2,,mzcl,3,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
1296,,2,3,,mzcl,3,10YR63 73,40,55,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1296,,2,4,,hcl,4,10YR63 73,55,68,,0,0,20,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,Imp Gravelly: 3P
1296,,8,1,Y,mszl,2,10YR42 00,0,38,,2,0,6,HR,,,,,,,,,,,,
1296,,8,2,,mzcl,3,10YR53 00,38,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1296,,8,3,,mzcl,3,10YR63 73,50,68,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
1296,,8,4,,hcl,4,10YR63 73,68,95,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,Y,
1296,,8,5,,scl,3,10YR64 66,95,120,,0,0,20,HR,75YR56 00,M,,,Y,,,M,,,Y,
1296,,9,1,Y,mszl,2,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
1296,,9,2,,mszl,2,10YR53 00,30,45,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
1296,,9,3,,mszl,2,10YR63 73,45,65,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1296,,9,4,,mzcl,3,10YR63 73,65,70,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,Imp Gravelly: 2P
1296,,10,1,Y,mszl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
1296,,10,2,,mszl,2,10YR63 73,30,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
1296,,10,3,,mzcl,3,10YR63 73,50,55,,0,0,10,HR,75YR56 00,M,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,18,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1296,,18,2,,mszl,2,10YR53 00,30,40,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1296,,18,3,,mzcl,3,10YR63 00,40,48,,0,0,25,HR,75YR56 00,M,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,19,1,Y,mszl,2,10YR42 00,0,30,,2,0,6,HR,10YR42 00,,,,,,,,,,,
1296,,19,2,,mzcl,3,10YR53 00,30,40,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1296,,19,3,,mszl,2,10YR63 73,40,70,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,Imp Gravelly: 2P
1296,,20,1,Y,mcl,3,10YR42 00,0,35,,1,0,2,HR,,,,,,,,,,,,
1296,,20,2,,mcl,3,10YR53 00,35,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1296,,20,3,,hcl,4,10YR63 73,45,98,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,Firm
1296,,20,4,,lms,1,10YR64 00,98,120,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1296,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,23,2,,c,5,25Y 42 00,30,65,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1296,,23,3,,c,5,10YR72 00,65,88,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
1296,,23,4,,c,5,10YR71 00,88,120,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
1296,,21,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1296,,21,2,,mcl,3,10YR42 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
1296,,21,3,,mcl,3,10YR42 00,55,65,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
1296,,21,4,,hcl,4,10YR63 00,65,100,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,Firm
1296,,21,5,,scl,3,10YR64 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,Firm
1296,,3P,1,Y,mszl,2,10YR32 00,0,30,,1,0,4,HR,,,,,,,,,,,,At Boring 2
1296,,3P,2,,mzcl,3,10YR42 00,30,40,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
1296,,3P,3,,mzcl,3,10YR63 00,40,52,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
1296,,3P,4,,hcl,4,10YR63 00,52,72,,0,0,20,HR,75YR56 00,M,,,Y,MDCSAB,FR,M,,,,
1296,,3P,5,,scl,3,10YR73 00,72,120,,0,0,50,HR,75YR56 00,M,,,Y,,,M,,,,
