JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3096,,1,1,Y,hcl,4,10YR42 00,0,28,,1,0,10,ZR,,,,,,,,,,,,
3096,,1,2,,hcl,4,10YR54 00,28,80,,0,0,30,ZR,,,,,,,,M,,,,
3096,,2,1,Y,hcl,4,10YR42 00,0,28,,1,0,10,ZR,,,,,,,,,,,,
3096,,2,2,,hcl,4,10YR54 00,28,80,,0,0,30,ZR,,,,,,,,M,,,,
3096,,3,1,Y,hcl,4,10YR42 00,0,35,,1,0,10,ZR,,,,,,,,,,,,
3096,,3,2,,hcl,4,10YR43 00,35,80,,0,0,30,ZR,,,,,,,,M,,,,
3096,,4,1,Y,hcl,4,10YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
3096,,4,2,,hcl,4,10YR54 00,30,80,,0,0,30,ZR,,,,,,,,M,,,,
3096,,5,1,Y,hcl,4,10YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
3096,,5,2,,hcl,4,10YR54 00,30,80,,0,0,30,ZR,,,,,,,,M,,,,
3096,,1P,1,Y,hcl,4,10YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
3096,,1P,2,,hcl,4,10YR43 00,30,46,,0,0,27,ZR,,,,,,WMSAB,FR,G,,,,
3096,,1P,3,,hcl,4,10YR43 00,46,80,,0,0,68,ZR,,,,,,,,M,,,,
