JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2296,,4,SP,1740,8180,PGR,,,044,062,2,2,000,000,0,0,,,,,,,,,2,WE,
2296,,4A,SP,9999,9999,PGR,,,016,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,8,SP,1730,8170,PGR,,,017,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,2P,SP,9999,9999,PGR,,,013,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,1P,SP,9999,9999,PGR,,,022,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,7,SP,1720,8170,PGR,,,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2296,,6,SP,1710,8170,PGR,,,017,072,2,2,000,000,0,0,,,,,,,,,2,WE,
2296,,33,SP,1670,8120,GRA,01,,050,999,3,2,078,083,-17,0,3A,,,,,,,,3A,DR,CH
2296,,44,SP,1670,8100,GRA,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DIST
2296,,49,SP,1670,8090,GRA,01,,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,4
2296,,54,SP,1670,8080,GRA,01,,048,048,3,2,000,000,0,0,,,,,,,,,2,,CH
2296,,55,SP,1680,8080,GRA,01,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
2296,,50,SP,1680,8090,GRA,01,,005,050,4,4,000,000,0,0,,,,,,,,,4,WE,
2296,,51,SP,1690,8090,GRA,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,,DA ST
2296,,56,SP,1690,8080,GRA,01,,055,999,1,1,156,155,61,72,1,,,,,,,,1,,CH DA
2296,,57,SP,1700,8080,GRA,01,,000,999,1,1,073,073,-22,-10,3B,,,,,,,,3B,DR,DA CH
2296,,52,SP,1700,8090,GRA,01,,000,999,1,1,092,092,-3,9,3A,,,,,,,,3A,DR,CH
2296,,53,SP,1710,8090,GRA,01,,000,999,1,1,082,084,-13,1,3A,,,,,,,,3A,DR,CH DA
2296,,48,SP,1710,8100,GRA,01,,030,030,4,3B,096,101,1,18,3A,,,,,,,,3B,WE,DA
2296,,47,SP,1700,8100,GRA,01,,000,999,1,1,062,062,-33,-21,3B,,,,,,,,3B,DR,DA 40
2296,,38Z,SP,WWWW,WWWW,PGR,,,000,999,3,2,000,000,0,0,,,,,,,,,2,,DTA20X4
2296,,31Z,SP,WWWW,WWWW,PGR,01,,015,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,32Z,SP,WWWW,WWWW,PGR,01,,013,999,4,3A,000,000,0,0,,,,,,,,,3A,,DTA40X3
2296,,26Z,SP,WWWW,WWWW,PGR,01,,018,042,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,30Z,SP,WWWW,WWWW,PGR,01,,043,043,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,29Z,SP,WWWW,WWWW,PGR,01,,012,038,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,14Z,SP,WWWW,WWWW,PGR,02,,014,041,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,12Z,SP,WWWW,WWWW,PGR,02,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,13Z,SP,WWWW,WWWW,PGR,02,,015,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,17Z,SP,WWWW,WWWW,PGR,02,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,18Z,SP,WWWW,WWWW,PGR,02,,025,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,19Z,SP,WWWW,WWWW,PGR,02,,020,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,20Z,SP,WWWW,WWWW,PGR,02,,019,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,25Z,SP,WWWW,WWWW,PGR,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,24Z,SP,WWWW,WWWW,PGR,01,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,23Z,SP,WWWW,WWWW,PGR,04,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2296,,28Z,SP,WWWW,WWWW,PGR,03,,027,027,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,34Z,SP,WWWW,WWWW,PGR,01,,018,048,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,35Z,SP,WWWW,WWWW,PGR,01,,017,037,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2296,,36Z,SP,WWWW,WWWW,PGR,01,,026,066,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,37Z,SP,WWWW,WWWW,PGR,01,,018,057,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,41Z,SP,WWWW,WWWW,PGR,01,,017,999,2,1,153,108,58,25,1,,,,,,,,1,,
2296,,42Z,SP,WWWW,WWWW,PGR,01,,023,999,1,1,000,000,0,0,,,,,,,,,2,,DTA 72
2296,,43Z,SP,WWWW,WWWW,PGR,01,,015,999,3,2,000,000,0,0,,,,,,,,,2,,DTA YU
2296,,47Z,SP,WWWW,WWWW,PGR,01,,038,999,1,1,132,118,37,35,1,,,,,,,,1,,
2296,,51Z,SP,WWWW,WWWW,PGR,01,,035,068,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,53Z,SP,WWWW,WWWW,PGR,01,,038,048,3,2,000,000,0,0,,,,,,,,,2,WE,
2296,,57Z,SP,WWWW,WWWW,PGR,01,,038,999,1,1,000,000,0,0,,,,,,,,,2,,DTA 45X2
